,"Время новости"
"Концерт, скидки и бесплатные билеты","14 сентября 2011"
"Игровой клуб приглашает","19 сентября 2011"
"Показ фильма в НТНУ-2","21 сентября 2011"
"Поздравляем выигравших билеты","21 сентября 2011"
"Курсы повышения квалификации в Петербурге","28 сентября 2011"
"Банкет с живой музыкой 5 ноября. Заявки до 15 октября.","1 октября 2011"
"Показ фильма в НТНУ-4","5 октября 2011"
"Балет Большого Театра в Тронхейме 9 октября","7 октября 2011"
"Показ фильма в НТНУ-5","10 октября 2011"
"Заявки на учебники по русскому языку. До 15 октября","13 октября 2011"
"Кандидаты в Mangfoldsraadet","13 октября 2011"
"Курс Likeverdige offentlige tjenester или Как дать отпор при дискриминации","17 октября 2011"
"Сладкие новогодние подарки из России. до 18 ноября!","25 октября 2011"
"Показ фильма в НТНУ-6","26 октября 2011"
"Курс для организаторов мероприятий","26 октября 2011"
"Тематическая вечеринка от РФТ 29 октября","26 октября 2011"
"Тренинги на русском языке (заявки до 5 ноября)","27 октября 2011"
"Большая скидка на банкет 12 ноября","2 ноября 2011"
"Конференция по русскому языку в Тронхейме 10 ноября","5 ноября 2011"
"Дополнительный тренинг","6 ноября 2011"
"Встреча с представителем Ассоциации Научных Работников в Тронхейме 11 ноября","7 ноября 2011"
"О Выездном Консульском Обслуживании","8 ноября 2011"
"Еще о Выездном Консульском Обслуживании","10 ноября 2011"
"Показ фильма в НТНУ-7","16 ноября 2011"
"Концерт группы ТРИ в Тронхейме 21го","17 ноября 2011"
"Детская ёлка 3 декабря","22 ноября 2011"
"Выборы 4го декабря в Осло, Киркинесе, Баренцбурге","23 ноября 2011"
"Показ фильма в НТНУ-8","23 ноября 2011"
"Семинар для родителей многоязычных детей 29го ноября","28 ноября 2011"
"Каких звезд мы хотим видеть в Тронхейме","5 декабря 2011"
"Заказать поздравление Деда Мороза и Снегурочки на дом","8 декабря 2011"
"Семинар о Barnevern, детской полиции Норвегии","9 декабря 2011"
"Православное Рождество в Тронхейме 6 и 7 января","4 января 2012"
"Показ фильма в НТНУ-9","17 января 2012"
"Выборы президента РФ, выездное консульское обслуживание, биометрические паспорта","17 января 2012"
"Православное Крещение Господне в Тронхейме 18,19 февраля","18 января 2012"
"Ежегодное собрание общества ""Сказка"" 2 февраля","20 января 2012"
"Кукольный спектакль на русском языке 29 января","26 января 2012"
"Встреча АРНИ в Тронхейме","1 февраля 2012"
"Показ фильма в НТНУ-10","1 февраля 2012"
"Показ фильма в НТНУ-11","9 февраля 2012"
"Акустический концерт 24го февраля","10 февраля 2012"
"Престольный праздник 24го и 25го февраля","10 февраля 2012"
"Конкурс Эссе. Приз - поездка в Россию","10 февраля 2012"
KVN2012,"14 февраля 2012"
"Творческий конкурс для школьников","15 февраля 2012"
"Поездка для детей в С.-Петербург осенью. Заявки до 25го февраля","15 февраля 2012"
"Масленица в Тронхейме 25го февраля","15 февраля 2012"
